Lat, Long, Cemetery, Details
40.261260, 26.280710, 7TH FIELD AMBULANCE CEMETERY, II. D. 3. / Sandbach W / King's Own (Royal Lancaster Regiment); 
50.059880, 2.831090, A.I.F. BURIAL GROUND  FLERS, Smith A XVI. H. 1.  Oxford and Bucks Light Infantry ; 
50.120910, 1.832140, ABBEVILLE COMMUNAL CEMETERY, Dangerfield E II. B. 2.  Army Service Corps ; 
50.121410, 1.832220, ABBEVILLE COMMUNAL CEMETERY EXTENSION, Andrews EG I. B. 29.  Royal Garrison Artillery ; II. D. 12.  / Cook E / Royal Berkshire Regiment  // IV. C. 22.  / Bance A / Australian Infantry  A.I.F.  // 
50.136000, 2.775800, ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION, Pound H III. A. 14.  Rifle Brigade ; III. A. 16.  / Gull F / Rifle Brigade  // III. C. 17.  / Martin F / Rifle Brigade  // 
50.074150, 2.743490, ADANAC MILITARY CEMETERY  MIRAUMONT, Asker E III. F. 9.  Essex Regiment ; 
49.870360, 2.497910, ADELAIDE CEMETERY  VILLERS-BRETONNEUX, Farley H II. N. 15.  Royal Berkshire Regiment ; II. N. 7. / Kernutt W / Royal Berkshire Regiment // 
50.864190, 2.930880, AEROPLANE CEMETERY, Simpson SM VI. A. 4.  Royal Garrison Artillery ; 
50.265890, 2.753940, AGNY MILITARY CEMETERY, Raine L C. 42.  York and Lancaster Regiment ; C. 43. / Thomas E / Royal Garrison Artillery // 
50.648830, 2.394160, AIRE COMMUNAL CEMETERY, Scott L II. J. 14.  Royal Berkshire Regiment ; II. K. 10.  / Phillips WA / Army Cyclist Corps  // IV. E. 4.  / Helbrow S / The King's (Liverpool Regiment)  // 
50.430530, 2.714120, AIX-NOULETTE COMMUNAL CEMETERY EXTENSION, Snell L II. G. 15.  Royal Garrison Artillery ; II. H. 23.  / Plater AW / Royal Berkshire Regiment  // 
30.838230, 28.946960, ALAMEIN MEMORIAL, Perry JC Column 262.  Royal Air Force ; Column 4.  / Aldridge SJ / Royal Horse Artillery  // Column 74.  / Burgess S / Royal Army Service Corps  // Column 84.  / Gauntlett HL / Royal Electrical and Mechanical Engineers Secondary  // 
51.381390, -1.144250, ALDERMASTON (ST. MARY) CHURCHYARD, Harold E Grave 737.  Auxiliary Territorial Service ; Near east side of main path.  / Scutter A / Royal Flying Corps  // 
51.255520, -0.744810, ALDERSHOT MILITARY CEMETERY, French H AF. 1801.  Army Service Corps ; 
31.206070, 29.915990, ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY, Illman AE E. 113. Berkshire Yeomanry; E. 149.  / Quelch RG / Berkshire Yeomanry  // J. 178.  / Godwin A / Army Service Corps  // K. 160.  / North FJ / Berkshire Yeomanry  // 
